ID;G1;G2;G3;G4;G5_1;G5_2;G6_1;G6_2;G6_3;G6_4;G6_5;G6_6;G6_7;G7_1;G7_2;G7_3;G7_4;G7_5;G7_6;G7_7;G7_8;G7_9;G7_10;G7_11;G7_12;G7_13;G7_14;G7_15;G7_16;G8;G9;G10;G11_1;G11_2;G11_3;G12;G13;G14_1;G14_2;G14_3;G14_4;G14_5;G15;G16_1;G16_2;G16_3;G16_4;G16_5;G16_6;S1;S2;S3;S4;S5;S6;S7;S8;S10;S11;S12;filter_$;G7_10_2
215;2;2;1;2;3;6;1;1;1;1;1;1;1;3;1;1;2;2;1;1;1;1;1;1;2;1;1;2;1;1;1;4;9;9;9;4;4;1;1;1;1;1;4;1;1;1;3;3;3;2;77;2;3;4;1;1;2;450;2;2;0;1
216;1;1;2;1;4;6;6;6;6;6;6;6;1;3;3;3;3;1;1;3;1;3;1;1;3;1;1;1;3;2;4;3;9;9;9;2;1;1;1;1;1;1;1;2;1;2;2;2;3;2;23;5;8;1;1;2;2;500;2;2;0;1
217;2;1;1;2;3;5;1;1;1;1;1;1;1;3;3;1;3;1;1;1;1;1;1;1;1;1;3;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;2;3;2;2;2;3;2;70;2;3;4;1;1;2;780;2;2;0;1
218;3;1;2;1;1;5;3;3;3;3;4;4;3;1;3;1;3;1;3;3;1;3;1;1;3;3;1;3;3;2;3;1;9;9;9;3;1;2;1;1;1;1;3;2;2;2;2;2;3;1;28;2;10;2;1;2;2;800;2;2;0;1
219;1;1;1;2;4;5;6;6;1;1;6;6;1;1;1;1;3;1;1;1;1;1;1;1;3;1;1;1;3;1;4;3;9;9;9;4;4;1;1;1;2;1;3;1;1;1;2;2;3;2;20;3;4;1;1;2;2;400;2;2;0;1
220;3;2;1;2;5;2;4;3;1;4;1;1;4;1;1;2;2;1;1;2;1;3;1;1;2;1;1;2;2;1;1;3;9;9;9;2;2;1;3;1;1;3;3;1;2;2;2;2;3;1;54;4;10;2;1;4;2;1000;2;2;0;1
221;2;2;1;2;3;5;1;3;3;3;3;3;3;1;3;1;3;1;3;1;1;1;1;1;1;3;1;3;3;3;1;1;1;1;1;3;1;1;1;1;1;1;2;1;1;1;1;1;3;2;34;4;10;2;1;4;1;400;2;2;0;1
222;1;1;2;2;4;3;4;4;3;4;2;3;3;2;2;2;2;1;2;2;1;2;1;1;2;1;1;2;2;2;3;3;9;9;9;3;2;1;1;1;1;1;2;1;1;2;2;1;3;1;50;3;10;2;1;2;2; ;2;2;0;1
223;1;1;1;2;3;4;2;2;2;2;4;3;3;2;3;1;2;3;1;2;1;3;1;1;3;3;1;2;3;1;3;3;1;1;1;4;4;1;1;1;1;1;2;2;2;1;1;1;3;2;24;5;1;2;1;3;1;650;2;2;0;1
224;2;1;1;2;3;5;4;2;2;2;4;2;2;3;1;1;3;1;1;2;1;1;1;1;3;2;2;1;1;2;1;3;9;9;9;3;1;1;1;1;1;1;1;1;1;1;1;1;3;2;55;5;8;2;1;2;2;1750;2;2;0;1
225;2;2;2;2;4;5;4;4;2;3;2;1;3;1;2;1;2;2;1;1;2;1;1;1;1;1;2;1;1;2;3;3;9;9;9;2;3;1;1;1;1;1;2;1;2;1;1;1;3;1;26;5;8;2;1;2;2;1100;2;2;0;1
226;1;1;1;2;4;3;2;2;3;3;5;5;6;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;3;3;3;1;1;1;3;1;1;1;1;1;1;1;1;2;1;1;2;3;2;30;5;8;2;1;3;1;800;2;2;0;1
227;1;1;2;2;3;6;4;4;4;4;1;2;2;1;3;3;3;1;2;1;1;3;1;1;3;1;1;1;3;2;2;3;9;9;9;3;2;1;1;1;1;1;4;1;2;2;1;2;1;1;62;5;8;2;1;5;2; ;2;2;0;1
228;2;2;1;2;2;4;2;6;2;6;2;2;6;3;3;3;3;1;1;1;1;3;1;1;3;3;1;3;2;1;1;3;9;9;9;3;2;1;1;1;1;1;4;1;3;1;1;1;3;2;47;5;8;4;1;2;2;600;2;2;0;1
229;2;1;1;2;5;3;2;2;6;2;6;6;2;1;3;3;1;1;1;1;1;3;1;1;3;1;2;1;1;1;4;3;9;9;9;4;4;1;1;1;1;1;4;1;1;1;2;2;1;2;18;2;4;1;1;4;1;1000;2;2;0;1
230;1;1;1;2;3;4;5;4;4;4;2;5;1;3;3;2;3;1;1;2;1;1;1;2;3;1;1;1;3;2;3;3;9;9;9;3;2;1;1;1;1;1;3;1;1;1;1;1;3;1;60;4;10;2;1;2;2;1000;2;2;0;1
231;2;1;2;2;3;4;2;2;3;2;5;1;4;2;3;2;3;1;1;3;1;3;1;1;3;3;1;2;1;1;1;3;9;9;9;3;2;1;1;1;3;1;4;1;1;3;2;2;3;2;29;5;10;2;1;2;2;2000;2;2;0;1
232;1;2;2;1;3;5;1;1;1;1;1;1;1;3;3;1;1;1;1;1;1;1;1;1;3;3;1;1;1;2;1;3;9;9;9;3;2;1;2;1;1;1;3;2;1;3;2;2;3;2;53;3;7;3;1;1;2;700;2;2;0;1
233;1;2;1;2;3;5;2;2;2;6;4;4;3;3;3;1;3;1;1;1;1;3;1;1;3;3;1;2;3;2;3;3;9;9;9;3;2;1;1;1;3;1;4;2;1;1;3;1;3;2;47;4;10;2;1;4;1;500;2;2;0;1
234;1;1;1;2;3;5;2;2;2;2;4;2;2;1;3;1;1;1;1;1;1;1;1;1;3;3;3;1;3;3;1;3;9;9;9;1;1;1;1;1;1;1;4;2;1;2;1;1;1;2;50;4;10;2;1;4;2;1000;2;2;0;1
235;3;2;1;2;4;6;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;3;2;1;2;2;1;1;3;9;9;9;3;1;1;1;1;1;2;3;3;3;2;3;1;3;1;66;2;10;2;1;2;2;500;1;1;0;1
236;1;1;1;2;3;4;1;1;1;1;1;1;1;1;3;3;3;1;2;2;1;2;1;1;3;3;2;3;3;1;1;3;9;9;9;4;4;1;1;1;1;1;1;1;1;2;2;2;3;2;38;3;2;3;1;2;1;400;1;1;0;1
237;1;2;3;2;3;4;3;4;3;4;2;2;3;1;3;1;3;1;1;1;1;2;1;1;3;3;1;2;2;1;3;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;72;5;3;2;1;2;2;400;1;1;0;1
238;1;1;1;2;1;6;5;3;5;3;5;3;3;3;3;3;3;1;1;1;1;1;2;2;3;3;1;2;1;4;3;3;1;2;1;3;1;2;2;1;3;1;3;3;3;1;3;1;3;2;34;5;8;2;1;4;1;350;1;1;0;2
239;4;4;3;2;3;6;3;3;3;2;3;3;3;2;2;2;2;2;1;1;2;1;1;2;2;1;2;2;2;1;3;4;9;9;9;4;4;3;2;1;3;2;4;3;3;3;3;3;3;2;76;2;3;2;1;2;2;500;1;1;0;1
240;2;4;2;2;3;6;6;6;2;6;2;6;2;2;2;2;1;2;1;2;1;2;2;2;2;1;2;3;2;1;4;3;9;9;9;4;4;3;3;1;3;3;4;3;3;1;3;2;3;1;18;3;4;1;3;4;1; ;1;1;0;2
241;2;4;3;2;6; ;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;3;9;9;9;4;4;3;3;1;3;3;4;3;3;3;3;3;3;2;70;2;3;2;3;2;2;450;1;1;0;2
242;1;1;2;2;3;4;4;3;4;3;3;2;4;3;3;2;1;1;1;1;2;1;1;1;2;1;1;1;2;3;2;1;2;2;2;2;1;1;1;1;1;1;2;1;2;3;3;3;3;1;66;5;8;2;1;4;1;400;1;1;0;1
243;1;4;3;2;6; ;6;6;6;6;6;6;6;2;1;2;2;2;1;1;2;1;1;1;2;2;1;2;1;1;4;4;9;9;9;4;4;3;3;1;3;1;4;3;3;3;3;3;3;2;86;2;3;4;1;2;2;400;1;1;0;1
244;1;1;2;1;4;6;3;3;3;2;4;2;2;1;3;1;3;1;1;1;1;3;1;1;3;3;1;1;3;2;1;3;9;9;9;3;2;1;1;1;1;1;2;2;3;2;1;2;3;2;53;5;7;2; ;3;2;800;1;1;0;1
245;1;1;1;2;3;2;1;1;1;1;5;1;3;3;1;1;2;1;1;1;1;2;1;2;2;1;1;1;2;1;1;3;1;1;1;4;4;1;1;1;1;1;4;1;1;3;1;3;3;2;31;3;2;2;1;4;1;300;2;2;0;1
246;4;4;3;2;2;3;1;1;1;1;1;1;1;2;2;2;2;2;1;2;2;1;1;1;2;2;2;2;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;1;1;3;3;3;3;1;72;1;3;3;1;1;2;400;2;2;0;1
247;4;4;3;2;2;3;3;3;3;3;2;2;3;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;2;3;3;2;2;2;3;3;1;1;1;1;1;3;1;1;3;1;3;3;1;45;4;10;2;1;5;1;300;2;2;0;1
248;1;1;2;2;2;3;4;4;4;3;2;2;3;3;1;1;1;2;1;1;1;1;1;1;2;1;3;2;2;2;3;3;2;2;2;3;2;1;1;1;1;1;3;1;1;2;3;3;3;1;38;3;10;2;1;4;1;500;2;2;0;1
249;2;2;1;2;2;3;1;1;1;1;1;1;3;3;2;1;3;1;1;1;1;2;1;1;2;1;1;3;2;1;1;3;9;9;9;4;4;1;1;1;1;1;3;1;1;3;3;3;3;2;53;2;3;2;1;2;2;400;2;2;0;1
250;2;2;1;2;1;2;1;1;3;3;4;2;3;1;2;1;2;1;1;1;1;2;1;1;3;2;2;3;1;2;3;3;1;1;1;3;1;1;1;1;1;1;3;1;1;3;1;2;3;2;22;3;10;2;1;3;1;1000;2;2;0;1
251;4;4;3;2;6; ;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;70;3;3;1;1;1;2;500;2;2;0;1
252;1;1;2;1;4;2;1;1;1;1;5;3;2;2;3;1;3;1;1;1;1;2;1;1;3;1;2;1;3;2;3;3;9;9;9;2;1;1;3;1;1;3;1;2;1;3;1;3;3;2;50;5;8;2;1;2;2;1000;2;2;0;1
253;2;2;1;2;3;2;1;1;1;1;1;1;1;1;2;2;3;2;1;1;1;1;1;1;3;2;1;2;1;2;1;3;9;9;9;3;2;1;1;1;1;1;3;1;1;2;1;2;3;2;43;4;9;3;1;2;2;500;2;2;0;1
254;2;2;1;2;3;6;3;3;3;3;3;3;2;3;3;1;2;2;1;1;1;1;1;2;1;1;1;3;1;1;3;3;9;9;9;4;4;1;1;1;1;1;3;1;2;2;2;2;3;1;21;3;4;2;1;2;2;500;2;2;0;1
255;1;1;3;2;3;6;5;5;5;5;1;2;3;3;3;1;2;1;1;1;1;1;1;1;2;2;1;1;3;1;3;3;9;9;9;3;2;1;1;1;1;2;2;1;3;3;1;2;3;1;29;5;8;2;1;2;2;2000;2;2;0;1
256;2;1;2;2;3;2;5;5;5;5;1;5;3;3;3;1;2;2;1;1;1;1;1;3;1;2;1;3;2;4;2;3;9;9;9;3;2;2;1;1;2;2;3;1;1;3;3;2;3;1;59;5;7;2;1;2;2;2000;2;2;0;1
257;2;2;2;2;3;4;4;4;3;5;1;5;3;1;3;1;1;1;1;1;1;2;1;1;3;1;1;2;1;1;3;3;9;9;9;2;2;1;1;1;1;1;2;1;1;2;2;1;3;1;53;3;10;2;1;3;2;700;2;2;0;1
258;1;1;2;2;3;4;2;2;3;1;4;2;3;1;2;3;1;1;1;1;1;3;1;1;3;3;2;1;1;1;3;4;9;9;9;4;4;1;1;1;1;1;2;1;1;2;1;2;3;2;24;5;1;2;1;2;2;600;2;2;0;1
259;1;1;2;2;4;3;1;1;1;1;5;1;1;2;3;2;1;1;1;1;1;1;1;1;2;2;1;1;2;1;1;3;9;9;9;4;4;1;1;1;1;1;2;2;1;2;2;1;3;2;58;3;3;2;1;2;2;400;2;2;0;1
260;1;1;1;2;3;4;2;2;2;2;5;2;3;2;3;1;1;1;1;1;1;1;1;1;3;1;1;2;1;1;1;3;9;9;9;4;4;1;1;1;1;1;2;2;1;2;2;1;3;2;67;4;3;2;1;2;2;600;2;2;0;1
261;1;1;2;2;4;3;1;2;2;2;5;1;3;2;3;3;3;1;1;2;1;2;1;1;2;3;1;1;3;1;1;4;1;1;1;4;4;1;1;1;1;1;2;2;2;2;1;2;3;2;28;4;2;2;1;5;1;500;2;2;0;1
262;1;1;2;2;3;4;3;2;3;4;1;3;3;3;3;1;1;1;2;1;1;1;1;1;2;2;1;1;2;3;1;3;9;9;9;2;1;1;1;1;1;1;2;2;1;1;1;1;3;1;51;3;10;2;1;3;2;300;2;2;0;1
263;1;2;2;2;3;4;4;1;4;1;5;5;3;1;3;1;1;1;1;2;1;3;1;1;3;3;1;1;2;1;3;3;9;9;9;3;1;1;1;1;1;1;4;3;3;3;3;3;3;2;56;3;10;2;1;2;2;500;2;2;0;1
264;4;1;2;2;4;3;5;5;5;3;1;5;3;1;3;1;1;1;1;1;1;1;1;1;2;3;2;1;2;1;3;3;9;9;9;4;4;3;1;1;1;1;4;3;3;3;3;3;3;1;75;2;3;2;1;2;2;500;2;2;0;1
265;1;1;2;2;3;4;4;4;3;4;2;3;3;3;3;1;1;1;1;2;1;2;1;1;3;3;1;2;3;2;3;3;2;2;2;3;2;1;1;1;1;1;3;2;1;2;1;1;3;1;27;4;10;2;1;3;1;700;2;2;0;1
266;1;1;2;2;1;3;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;3;1;1;2;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;72;1;3;1;1;1;2;458;2;2;0;1
267;1;1;2;1;3;4;3;3;3;2;5;5;3;2;3;1;2;1;1;1;1;1;1;1;1;2;1;2;2;1;1;4;1;1;1;4;4;1;1;1;1;1;2;2;2;2;2;1;3;2;26;3;2;2;1;4;1;350;2;2;0;1
268;2;1;1;2;3;1;3;3;3;5;1;5;3;2;2;3;2;1;2;2;1;2;1;1;3;1;2;2;2;2;3;3;2;1;2;2;2;1;1;1;1;1;3;2;2;2;2;2;3;1;28;5;8;2;1;3;1;400;2;2;0;1
269;1;1;2;2;4;3;2;3;3;2;5;5;3;2;3;2;3;1;2;1;1;2;1;2;3;3;2;1;2;1;3;3;9;9;1;3;1;1;1;1;1;1;4;1;1;2;2;2;3;2;30;5;8;2;1;3;1;1000;2;2;0;1
270;1;1;2;1;4;3;1;1;1;1;1;1;1;2;3;1;2;1;2;3;1;2;2;1;3;3;2;1;3;1;1;3;9;9;9;2;2;1;1;1;1;1;3;2;1;3;1;1;3;2;23;5;8;1;1;1;2;850;2;2;0;2
271;4;4;2;2;3;5;1;1;1;1;1;1;1;3;2;1;2;2;1;1;1;1;2;2;1;1;3;1;2;1;1;3;9;9;9;4;4;1;1;1;1;1;3;1;1;3;3;1;3;1;66;3;3;3;1;1;2;500;2;2;0;2
272;4;1;1;2;2;3;1;1;1;1;1;1;1;3;1;1;1;1;2;1;2;2;1;2;1;1;3;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;2;1;2;1;1;3;1;76;3;3;4;1;2;2;430;2;2;0;1
273;2;2;1;2;3;6;2;2;2;2;5;3;3;3;1;2;2;3;1;1;1;1;2;2;3;3;1;2;3;2;1;3;1;2;1;3;1;1;1;1;1;1;4;3;3;3;3;3;3;2;32;4;9;2;1;4;1;800;2;2;0;2
274;2;2;1;2;3;6;1;1;1;1;1;1;1;1;3;2;2;1;2;2;1;2;1;1;2;3;2;2;1;1;1;3;9;9;9;3;1;1;1;1;1;1;3;3;3;3;3;3;3;2;23;5;8;1;1;1;2;1200;2;2;0;1
275;1;1;2;2;3;4;2;2;2;2;5;3;2;1;2;3;2;1;1;1;1;3;2;2;1;1;2;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;62;3;3;2;1;2;2;800;2;2;0;2
276;1;1;1;2;3;4;3;3;3;3;4;3;3;3;3;1;2;1;3;1;1;3;1;2;3;3;1;1;1;1;3;3;9;2;2;3;1;1;1;1;1;1;2;1;1;3;3;3;3;1;38;5;8;2;1;4;1;500;2;2;0;1
277;1;1;2;2;3;4;3;3;3;3;1;2;3;2;3;1;1;1;2;1;2;3;2;2;1;3;2;1;2;1;3;3;9;9;9;4;4;1;1;1;1;1;4;2;1;3;1;3;3;1;65;3;3;2;1;2;2;450;2;2;0;2
278;1;1;1;2;3;6;3;3;4;4;1;3;3;3;2;2;2;1;3;2;1;3;1;1;3;3;1;2;3;1;3;3;9;9;9;4;4;1;1;1;1;1;4;2;1;1;1;3;3;1;59;2;3;2;1;3;2;400;2;2;0;1
279;2;1;1;2;3;4;1;1;1;1;1;1;1;2;3;1;1;1;2;1;1;2;1;2;2;3;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;2;2;1;3;1;1;1;1;79;2;3;4;1;1;2;800;2;2;0;1
280;1;1;2;2;3;1;1;1;1;1;1;1;1;3;3;2;2;1;1;2;1;1;1;2;2;3;1;1;3;1;1;3;9;9;9;3;1;1;1;1;1;1;3;3;1;3;1;1;1;2;56;5;8;1;1;1;2;900;2;2;0;1
281;1;1;1;1;3;5;1;1;1;1;1;1;1;3;3;2;2;3;2;2;1;2;3;1;1;3;2;3;3;4;1;1;1;1;1;3;1;2;3;1;3;3;3;1;1;2;3;3;3;1;37;3;10;1;4;2;1;500;2;2;0;2
282;4;1;3;2;3;5;1;6;1;1;4;4;1;1;3;1;1;1;1;1;1;1;1;1;1;2;3;3;2;3;1;3;1;1;1;1;1;1;1;3;2;1;4;1;1;3;3;3;3;2;37;4;10;2;1;4;1;600;2;2;0;1
283;1;1;3;2;3;4;6;6;1;1;6;1;1;1;2;3;2;1;1;2;1;2;1;1;3;2;1;2;1;1;1;3;9;9;9;1;1;1;1;1;1;1;4;3;3;3;2;1;3;2;44;4;9;1;1;2;2;500;2;2;0;1
284;4;4;3;2;6; ;1;1;1;1;1;1;1;2;1;1;2;2;1;1;2;2;1;1;2;1;2;2;1;1;1;3;9;9;9;4;4;3;1;1;3;1;4;3;3;3;3;3;3;2;84;1;3;3;1;1;2;540;2;2;0;1
285;2;4;1;2;4;2;1;1;1;1;4;1;3;3;3;1;3;3;1;3;1;3;1;1;3;3;1;3;1;2;1;3;1;1;1;3;2;1;1;1;1;1;2;2;2;2;2;3;3;2;36;4;10;2;1;4;1;400;2;2;0;1
286;4;4;3;2;4;3;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2; ;1;4;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;88;1;3;4;1;1;2;430;2;2;0;2
287;1;1;1;2;3;5;1;1;1;1;6;1;1;1;3;3;3;3;1;3;1;3;1;1;3;3;1;1;3;1;1;3;1;1;1;2;2;1;1;1;1;1;3;3;2;2;2;1;3;2;42;3;10;2;1;4;1;300;2;2;0;1
288;1;1;3;2;4;3;1;1;1;1;1;1;1;2;1;2;1;2;1;2;1;3;1;1;3;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;1;3;2;77;4;3;3;1;1;2;610;2;2;0;1
289;4;4;3;2;6; ;4;4;4;4;1;1;3;2;1;2;1;2;1;2;1;2;1;1;2;2;2;2;1;1;3;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;73;2;3;2;1;2;2;500;2;2;0;1
290;4;4;1;2;2;3;5;3;5;3;1;3;3;1;3;3;3;2;1;2;1;1;1;1;3;1;1;2;2;1;3;3;9;9;9;3;3;1;1;1;1;1;2;1;3;2;2;2;3;1;69;4;10;2;1;2;2;750;2;2;0;1
291;1;3;1;2;6; ;3;3;3;3;1;3;3;1;1;3;2;3;1;2;1;3;1;1;3;3;3;3;3;2;3;1;2;1;2;3;2;1;1;1;3;1;2;1;1;2;1;2;3;1;28;3;10;2;1;4;1;500;2;2;0;1
292;2;1;1;2;6; ;3;3;3;3;1;3;3;1;3;1;3;2;1;1;2;1;1;1;3;2;1;3;2;1;3;3;2;2;2;3;2;1;1;1;1;1;2;1;1;2;2;2;3;1;64;5;8;2;1;3;1;700;2;2;0;1
293;1;1;2;2;4;2;4;4;3;4;1;3;3;3;1;1;1;1;1;1;1;1;1;1;1;2;3;1;1;1;2;3;9;9;9;2;3;2;1;1;1;1;3;1;1;1;1;1;3;1;48;4;6;2;1;2;2;750;5;4;1;1
294;1;1;2;2;4;3;1;1;1;1;1;1;1;3;3;3;3;1;1;1;1;1;1;1;3;1;3;1;1;1;1;3;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;72;1;3;1;1;1;2;490;5;4;1;1
295;1;1;2;2;4;2;2;2;2;2;5;3;3;1;1;1;2;1;2;1;1;1;1;1;2;1;3;1;1;1;1;3;9;9;9;4;4;1;2;1;3;1;2;2;1;2;1;1;3;2;52;3;2;2;1;2;2;450;5;4;1;1
296;1;1;2;2;2;3;1;1;1;1;4;3;3;3;1;1;3;1;1;1;1;3;1;1;3;1;3;1;3;1;1;3;9;9;9;4;4;3;3;3;3;3;4;1;1;1;1;1;3;2;43;3;2;2;1;2;2;500;5;4;1;1
297;1;1;2;2;4;3;1;1;1;1;1;1;1;3;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;3;9;9;9;4;4;2;1;1;1;1;4;3;3;3;3;3;3;2;73;1;3;4;1;1;2;500;5;4;1;1
298;1;1;1;2;2;1;4;4;4;4;2;2;3;3;1;1;2;3;1;1;1;1;2;1;1;1;3;1;2;1;2;3;9;9;9;3;3;2;2;1;2;2;4;1;1;1;1;1;3;1;55;3;6;2;1;2;2;550;5;4;1;2
299;1;1;3;2;4;2;1;1;2;2;4;2;3;3;3;1;3;2;1;2;1;1;1;1;2;1;2;1;3;1;1;3;9;9;9;4;4;1;2;1;3;1;4;1;1;1;1;1;3;2;54;2;2;2;1;2;2;450;5;4;1;1
300;1;1;2;2;2;3;1;1;1;1;4;2;2;3;1;1;3;1;1;1;1;1;1;1;1;1;3;1;3;1;1;3;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;66;1;3;2;1;2;2;380;5;4;1;1
301;1;1;2;2;2;3;4;4;4;4;2;2;3;3;1;1;2;1;1;1;1;1;1;1;2;1;3;1;1;1;2;3;2;2;2;3;2;1;1;1;1;1;4;1;1;1;1;1;3;1;37;4;6;2;1;3;1;490;5;4;1;1
302;1;1;2;2;3;2;4;4;4;4;2;2;3;3;3;1;3;1;1;1;1;1;1;1;2;1;1;1;3;1;2;3;9;9;9;3;2;3;3;3;3;3;3;1;1;1;1;1;3;1;45;3;6;2;1;2;2;650;5;4;1;1
303;1;1;2;2;1;2;6;6;6;6;1;2; ;3;2;1;3;1;1;1;1;1;1;1;3;1;3;1;1;1;1;3;9;9;9;3;2;1;3;1;3;3;2;1;1;1;1;2;3;1;51;4;10;1;1;2;2;400;5;2;1;1
304;1;1;1;2;3;5;1;1;1;1;1;1;1;3;1;3;3;1;1;1;1;2;1;1;2;1;3;1;1;1;1;1;9;1;9;4;4;1;1;1;1;1;2;1;1;3;1;1;3;2;42;4;2;3;3;5;1;100;5;2;1;1
305;1;1;2;2;3;4;5;5;5;5;4;3;3;3;1;2;1;1;1;2;1;1;1;1;3;1;2;1;1;1;2;3;9;9;9;4;4;1;1;1;1;1;2;1;1;2;2;2;3;1;62;4;3;2;1;2;2;600;5;2;1;1
306;1;1;3;2;4;5;6;2;2;1;6;6;6;1;2;2;3;1;1;1;1;2;1;1;3;1;2;1;1;1;4;3;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;1;3;2;18;2;4;1;1;5;1;150;5;2;1;1
307;1;1;2;2;3;5;3;1;3;1;4;3;5;1;3;3;3;1;3;1;1;3;1;1;3;3;3;2;3;1;2;4;9;9;9;4;4;1;1;1;1;1;4;1;1;2;2;2;3;2;25;4;2;2;1;4;1;150;5;2;1;1
308;1;2;1;2;3;4;1;1;1;1;5;1;3;2;1;1;3;1;1;1;1;1;1;1;3;1;3;1;1;1;1;1;9;9;9;4;4;1;1;1;1;1;3;1;1;1;1;1;3;2;45;4;3;2;1;4;2;230;5;2;1;1
309;2;2;1;2;4;5;3;1;1;1;5;1;2;1;1;1;3;1;1;1;1;1;1;1;3;1;3;1;3;2;3;3;9;9;9;1;1;1;1;1;2;1;4;2;1;1;1;2;3;2;36;4;6;2;1;4;1;200;5;2;1;1
310;2;2;1;2;1;3;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;3;3;1;2;1;1;1;1;1;9;9;9;4;4;1;1;1;1;2;3;1;1;1;1;1;3;2;72;1;3;4;1;1;2;300;5;2;1;1
311;2;2;1;2;1;5;4;4;4;4;6;3;3;3;1;1;2;1;2;2;1;1;1;1;2;1;3;2;1;1;3;4;9;9;9;4;4;1;2;1;2;3;3;1;1;1;1;1;3;1;76;1;3;2;1;3;2;300;5;2;1;1
312;2;2;1;2;1;3;1;1;1;1; ;3;1;2;1;1;2;1;1;1;1;1;2;1;2;1;3;1;1;1;1;1;9;9;9;4;4;1;2;1;2;2;4;1;1;1;1;1;3;2;63;1;3;2;1;2;2;450;5;2;1;2
313;4;1;1;2;3;4;1;1;1;1;1;1;1;2;1;1;3;1;1;1;1;1;1;1;2;1;3;1;1;1;1;1;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;3;3;2;36;3;3;1;1;1;2;250;5;2;1;1
314;2;1;1;2;3;5;3;3;3;3;2;3;3;1;3;1;3;1;1;1;1;1;2;1;3;3;2;1;1;2;3;1;2;2;2;3;3;1;1;1;1;1;3;1;1;1;1;1;3;1;33;2;6;2;1;5;1;200;5;2;1;2
315;2;1;2;2;4;2;4;4;3;4;2;4;3;2;1;1;3;1;1;1;1;1;1;1;3;1;3;1;1;1;3;3;9;9;9;4;4;1;1;1;1;1;2;1;1;3;1;1;3;1;68;2;3;2;1;2;2;400;5;2;1;1
316;2;2;2;2;4;3;2;3;2;1;4;3;4;2;3;2;3;2;2;3;1;3;1;2;3;3;3;3;3;2;3;3;9;9;9;3;1;1;1;1;1;1;3;1;1;1;1;1;3;2;46;5;8;2;1;2;2;1000;5;2;1;1
317;2;1;1;2;2;4;1;1;1;1;1;1;1;1;3;2;3;1;3;1;1;1;1;1;2;2;1;1;2;1;1;1;9;9;9;4;4;1;1;1;1;1;2;1;1;3;3;3;3;2;66;2;3;4;1;1;2;450;3;2;0;1
318;1;1;2;2;3;6;2;1;2;1;2;1;1;1;3;2;3;1;1;1;1;1;1;1;1;2;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;1;3;1;2;3;3;3;2;61;3;3;3;1;2;2;250;3;2;0;1
319;1;1;2;2;3;4;1;3;1;3;5;1;3;1;3;1;3;1;1;3;1;3;1;1;3;3;3;1;3;3;1;3;9;9;9;3;1;1;1;1;1;1;3;1;1;2;2;1;3;2;37;5;8;2;1;4;1;500;3;2;0;1
320;1;2;1;2;3;6;1;1;1;1;1;1;1;2;2;1;3;1;2;2;1;2;1;1;2;2;1;2;2;1;1;3;9;9;9;4;4;1;1;1;1;1;4;1;1;2;2;2;3;1;63;3;3;3;1;1;2;450;3;2;0;1
321;1;1;2;2;3;2;1;1;1;1;1;1;1;1;3;1;3;1;1;1;1;1;1;2;2;2;1;2;2;1;1;3;9;9;9;4;4;1;1;1;1;1;4;1;1;1;2;2;3;2;68;5;3;3;1;1;2;880;3;2;0;1
322;1;4;2;2;6; ;1;1;1;1;1;1;1;1;2;2;3;1;1;1;1;1;1;1;2;3;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;4;1;1;2;2;3;3;2;87;1;3;4;1;1;2;460;3;2;0;1
