idno;cntry;trstprl;trstlgl;trstplc;trstplt;trstprt;trstep;trstun;stflife;stfeco;stfgov;stfdem;stfedu;stfhlth;freehms;happy;pray;ctzcntr;lnghoma;blgetmg;cldcrsv;imsclbn;hhmmb;gndr;agea;eduyrs;wkhtot;emplnof;emplnom;imptrad
1250;IL;5;9;8;5;5;6;3;8;7;8;8;6;8;2;8;2;1;HEB;2;8;3;6;1;46;13;30;6;6;3
1251;IL;0;0;2;0;0;0;0;10;0;0;0;0;1;1;9;7;1;HEB;2;2;2;3;2;47;12;60;6;6;1
1252;IL;7;9;5;2;2;88;3;8;8;5;0;2;3;4;8;7;1;HEB;2;8;8;3;1;62;12;70;1;6;5
1253;IL;8;7;2;0;3;3;0;4;4;5;7;1;6;1;7;7;1;HEB;2;6;5;5;2;55;12;43;6;6;2
1254;IL;0;0;7;5;0;88;88;0;0;5;0;0;7;9;3;1;2;ROM;2;0;4;4;2;34;13;888;6;6;2
1255;IL;0;9;10;0;0;0;4;8;5;5;5;7;8;1;7;1;1;HEB;2;5;3;2;1;71;12;40;6;6;1
1256;IL;5;5;5;5;5;88;88;2;88;5;88;1;88;8;2;3;1;HEB;2;4;2;6;2;75;88;666;9;6;8
1257;IL;88;88;88;88;88;88;88;7;5;5;3;4;6;8;6;7;1;RUS;2;88;3;2;1;62;13;666;6;6;8
1258;IL;5;8;3;5;5;88;88;8;7;5;5;6;10;3;7;7;1;RUS;2;5;1;3;1;74;19;999;6;6;3
1259;IL;5;9;7;3;3;88;88;9;4;5;5;3;8;2;9;7;1;HEB;2;2;1;4;2;31;15;999;6;6;4
1260;IL;5;5;5;5;5;6;6;6;6;5;5;5;7;8;5;3;1;HEB;2;5;2;2;2;78;99;666;8;6;3
1261;IL;7;88;7;88;88;88;88;9;6;9;88;7;7;8;8;3;1;HEB;2;6;8;1;2;78;88;666;6;6;8
1262;IL;5;5;5;5;5;5;5;4;4;5;4;5;4;8;4;5;1;HEB;2;3;3;2;1;59;8;666;6;6;8
1263;IL;3;7;7;5;6;5;4;10;8;6;6;7;7;1;10;3;1;HEB;2;8;1;2;1;17;10;999;1;6;2
1264;IL;1;1;99;0;0;88;2;10;5;1;1;5;8;1;10;7;1;HEB;2;4;3;2;2;62;11;35;1;6;2
1265;IL;0;10;10;0;0;6;4;4;2;2;2;7;8;1;3;1;1;HEB;2;5;3;1;2;63;8;30;6;6;1
1266;IL;7;7;7;7;5;3;3;8;3;3;4;4;5;4;7;6;1;HEB;2;8;1;2;1;78;8;30;1;6;1
1267;IL;7;7;7;5;5;7;4;8;5;6;8;4;8;2;8;7;1;HEB;2;8;4;4;2;60;11;20;6;6;1
1268;IL;5;7;7;4;4;5;6;9;7;7;9;6;8;3;10;7;1;HEB;2;9;1;2;2;58;12;30;2;6;1
1269;IL;2;8;5;2;3;88;8;8;6;0;8;4;5;1;7;7;1;HEB;2;88;3;2;1;29;14;36;6;6;4
1270;IL;0;0;2;2;2;1;1;10;5;4;3;5;6;1;10;7;1;HEB;2;7;4;3;2;28;12;40;6;6;1
1271;IL;0;1;6;0;0;5;5;8;4;2;0;0;10;1;9;7;1;HEB;1;5;2;2;2;23;12;25;6;6;1
1272;IL;5;8;8;5;0;88;8;4;9;3;2;8;9;1;4;7;1;HEB;2;8;2;1;1;67;8;47;6;6;2
1273;IL;4;3;5;5;5;88;8;9;4;8;5;2;8;1;9;7;1;HEB;2;8;2;5;2;46;12;30;6;6;1
1274;IL;0;5;5;0;0;5;5;5;4;4;4;6;6;1;5;3;1;HEB;2;6;4;2;1;73;12;46;2;6;1
1275;IL;0;0;3;0;4;0;0;10;8;3;0;6;10;2;10;5;1;RUS;2;8;1;4;1;42;16;50;6;6;1
1276;IL;7;8;6;5;5;4;5;7;6;7;8;5;7;2;7;6;1;HEB;2;6;4;6;2;45;18;45;6;6;2
1277;IL;7;7;6;6;6;5;6;7;7;7;5;5;5;2;5;3;1;HEB;2;7;3;2;1;69;10;40;6;6;1
1278;IL;5;8;8;1;1;88;7;5;3;4;4;4;3;3;4;1;1;HEB;1;7;3;1;1;74;8;999;6;6;8
1279;IL;5;5;5;5;5;5;2;7;5;3;5;5;7;4;8;4;1;HEB;1;5;2;2;1;80;8;42;1;6;2
1280;IL;5;5;6;5;4;4;4;9;5;5;5;6;3;4;10;1;1;HEB;2;7;2;2;2;55;11;30;6;6;1
1281;IL;8;6;6;2;2;88;3;8;5;6;4;2;3;4;9;2;1;HEB;2;1;3;5;1;45;12;999;6;6;2
1282;IL;7;9;8;4;5;3;3;8;7;6;7;7;8;1;8;5;1;HEB;2;5;2;2;1;79;12;50;6;6;2
1283;IL;0;0;3;1;1;0;0;6;5;0;1;0;8;2;8;7;1;RUS;2;0;4;3;2;48;15;47;6;6;4
1284;IL;6;8;5;7;3;88;2;8;6;5;7;5;8;3;8;7;1;RUS;2;0;4;2;1;71;16;55;6;6;3
1285;IL;5;5;7;5;99;3;5;0;2;5;5;6;4;3;5;5;1;ENG;2;88;4;1;2;57;16;30;8;6;1
1286;IL;10;10;3;4;4;88;0;10;3;6;10;4;7;1;10;7;1;HEB;2;7;2;6;1;26;12;50;2;6;8
1287;IL;6;8;5;5;5;8;8;7;6;6;5;7;7;2;7;5;1;HEB;2;4;2;4;2;42;15;999;6;6;2
1288;IL;6;6;6;6;6;88;6;9;10;7;10;3;4;2;9;4;1;HEB;2;9;1;5;1;23;12;70;6;6;3
1289;IL;7;9;6;5;5;6;4;5;7;5;7;5;7;2;7;5;1;HEB;2;5;4;5;1;22;15;40;6;6;3
1290;IL;3;4;4;3;5;3;6;7;4;4;5;4;5;1;7;7;1;HEB;2;4;1;5;2;43;17;40;1;6;2
1291;IL;5;7;4;4;4;88;9;10;8;9;9;10;7;1;10;7;1;RUS;1;8;1;3;2;35;12;40;2;6;2
1292;IL;6;8;8;5;4;88;5;8;7;7;7;6;5;1;8;7;1;RUS;1;6;1;3;1;32;16;40;6;6;4
1293;IL;5;10;8;6;6;88;4;7;7;8;7;6;7;1;7;7;1;HEB;2;8;1;2;1;63;8;50;6;6;1
1294;IL;0;0;0;0;0;0;0;10;5;0;0;5;5;1;7;7;1;HEB;2;0;1;4;1;26;12;47;6;6;8
1295;IL;4;7;7;5;3;7;6;8;5;7;6;3;7;2;8;7;1;HEB;2;2;3;1;2;55;15;50;6;6;2
1296;IL;9;8;7;6;6;88;5;9;5;6;6;5;7;1;8;7;1;HEB;2;6;4;4;2;55;19;45;6;6;4
1297;IL;4;4;5;4;4;4;0;7;6;8;6;4;99;2;8;6;1;HEB;2;3;3;6;2;38;16;50;6;6;2
1298;IL;4;6;4;3;1;5;6;7;3;3;7;2;5;1;6;6;1;HEB;2;0;1;2;2;34;20;999;6;6;4
1299;IL;5;9;6;3;4;5;3;7;3;3;5;2;6;1;7;6;1;HEB;2;2;1;3;2;59;20;999;6;6;5
1300;IL;7;8;5;5;5;88;3;8;6;4;7;3;6;2;8;7;1;HEB;2;88;1;1;1;25;13;24;2;2;2
1301;IL;7;8;7;6;6;88;7;9;6;7;8;6;6;2;9;2;1;HEB;2;4;2;3;2;50;16;63;6;6;4
1302;IL;0;1;0;0;2;8;7;0;2;2;8;2;2;2;9;6;1;HEB;2;1;4;1;1;87;16;999;6;6;4
1303;IL;7;5;3;4;5;7;6;6;4;0;2;4;6;2;6;7;1;HEB;2;8;4;3;1;35;17;50;3;6;5
1304;IL;4;8;5;4;5;88;7;9;6;5;8;6;7;2;9;7;1;HEB;2;5;3;5;2;37;17;45;2;6;4
1305;IL;3;4;6;2;2;6;6;4;4;3;3;5;5;1;6;6;1;ENG;2;9;4;7;2;30;12;40;6;1;4
1306;IL;6;6;6;4;5;3;2;7;8;8;9;4;7;1;8;7;1;HEB;2;8;3;4;1;40;19;55;6;6;5
1307;IL;3;2;2;2;2;2;0;8;8;1;7;5;9;2;10;7;1;HEB;2;5;4;2;2;59;14;50;6;6;3
1308;IL;5;7;6;3;4;9;9;9;9;0;3;4;8;1;9;7;1;HEB;2;88;7;1;1;27;15;15;6;6;6
1309;IL;7;10;8;5;5;8;5;9;7;7;8;5;6;2;9;7;1;HEB;2;8;4;6;1;48;14;48;6;6;4
1310;IL;5;3;7;5;5;88;88;6;6;4;4;8;8;8;6;5;1;HEB;2;88;3;8;2;37;10;666;6;6;8
1311;IL;1;5;0;0;0;0;0;9;4;2;2;0;0;1;9;7;1;HEB;2;0;2;2;1;60;17;40;1;1;3
1312;IL;0;5;5;2;2;88;88;8;2;5;5;6;7;8;8;7;1;RUS;1;7;1;3;2;40;10;40;6;6;8
1313;IL;4;9;4;3;6;10;10;9;7;8;7;9;5;1;9;7;1;HEB;2;88;4;4;1;16;10;5;6;6;4
1314;IL;1;1;1;1;1;2;0;4;0;0;0;1;4;9;8;1;1;HEB;2;0;1;3;1;999;13;999;6;6;1
1315;IL;2;1;3;1;7;5;6;9;7;2;0;0;5;1;9;7;1;HEB;1;3;3;2;2;24;16;777;6;6;6
1316;IL;4;6;5;7;5;4;3;6;4;3;5;5;6;1;8;1;1;HEB;2;9;3;3;2;63;12;9;6;6;1
1317;IL;0;5;0;0;0;88;88;4;5;6;7;4;8;1;7;1;1;RUS;2;8;1;3;1;38;16;42;6;6;1
1318;IL;4;6;3;2;2;0;0;8;6;0;7;3;5;2;8;5;1;HEB;2;5;4;2;1;70;14;58;6;6;4
1319;IL;9;9;9;8;7;99;9;8;7;7;7;6;9;2;8;1;1;HEB;2;2;3;4;1;47;14;50;6;6;2
1320;IL;0;0;0;0;0;0;0;10;0;0;0;0;3;4;10;3;1;HEB;2;7;1;4;2;32;12;42;6;6;1
1321;IL;5;0;3;3;3;0;0;8;5;7;8;4;10;1;8;7;1;HEB;2;0;1;6;1;38;14;666;6;6;3
1322;IL;4;7;7;3;3;7;1;10;3;7;9;4;4;1;10;7;1;HEB;2;3;1;4;2;35;18;45;6;6;5
1323;IL;8;4;4;6;6;99;6;9;2;6;4;8;9;1;9;7;1;HEB;2;2;1;5;2;37;12;55;6;6;2
1324;IL;1;6;4;1;1;1;8;9;4;7;7;2;8;1;8;5;1;HEB;2;88;1;3;1;29;17;50;6;6;4
1325;IL;5;7;7;5;5;88;4;8;7;8;8;5;8;2;8;5;1;HEB;2;4;1;4;2;47;15;666;6;6;2
1326;IL;5;10;6;0;3;88;88;9;4;3;8;4;7;2;8;7;1;HEB;2;88;1;1;1;88;10;42;3;6;2
1327;IL;6;10;8;5;5;88;0;8;8;8;8;4;7;3;8;2;1;HEB;2;3;1;2;1;65;10;46;6;6;2
1328;IL;4;4;4;2;2;99;99;8;7;2;1;0;0;1;8;5;1;HEB;2;88;4;5;1;24;12;48;2;6;4
1329;IL;0;9;5;0;0;88;6;8;7;4;5;4;7;1;9;5;1;HEB;2;2;1;4;1;57;12;48;1;6;1
1330;IL;5;8;10;4;4;88;2;8;4;4;5;7;8;2;8;7;1;HEB;2;88;1;2;1;80;7;48;6;6;2
1331;IL;2;6;7;2;2;2;2;10;2;2;2;2;5;2;9;5;1;HEB;2;2;4;5;1;37;12;45;1;6;2
1332;IL;7;8;8;5;5;88;0;8;7;4;8;4;8;1;9;7;1;HEB;2;2;1;5;2;49;12;45;2;6;3
1333;IL;0;4;2;0;0;0;0;9;7;2;7;3;7;1;9;7;1;ITA;2;2;1;3;2;29;14;12;2;2;3
1334;IL;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;7;1;HEB;2;2;4;5;2;59;8;666;6;6;3
1335;IL;6;4;4;5;5;3;4;9;5;4;6;3;5;2;9;5;1;HEB;2;2;4;2;2;67;14;45;2;1;2
1336;IL;2;6;4;2;2;0;0;8;6;2;0;3;7;5;8;5;1;HEB;2;1;1;5;1;42;12;60;1;6;3
1337;IL;3;3;2;1;1;0;0;5;0;0;2;0;8;3;5;1;1;HEB;2;2;1;7;2;51;12;30;2;6;1
1338;IL;2;7;3;2;0;0;0;4;3;4;6;3;6;2;4;4;1;HEB;2;2;1;2;2;57;15;30;6;6;4
1339;IL;4;6;6;4;4;5;5;8;7;7;6;5;7;1;8;5;1;HEB;2;3;1;5;2;60;11;50;6;6;3
1340;IL;2;2;6;2;2;88;88;8;5;5;8;5;9;1;8;7;1;HEB;2;2;1;4;1;36;15;48;6;6;4
1341;IL;5;5;5;5;5;7;5;9;5;3;2;5;5;3;8;7;1;HEB;2;2;1;5;1;55;15;50;1;6;3
1342;IL;2;2;2;1;1;0;0;8;4;1;1;2;3;1;8;7;1;HEB;2;2;1;1;2;58;14;40;6;6;3
1343;IL;2;5;5;1;1;7;5;8;7;2;2;5;7;2;8;6;1;HEB;2;7;5;2;2;57;18;70;6;6;1
1344;IL;3;4;3;3;3;4;3;7;5;6;7;3;3;1;8;7;1;HEB;2;1;4;3;1;28;16;45;6;6;6
1345;IL;7;8;5;6;7;88;7;8;6;8;7;4;7;2;8;3;1;HEB;2;7;1;5;1;18;11;32;6;6;2
1346;IL;7;8;8;6;6;7;7;8;7;8;7;7;8;3;8;1;1;HEB;2;1;3;6;1;22;14;15;6;6;2
1347;IL;0;10;10;0;0;88;88;8;8;4;10;6;9;1;9;7;1;HEB;2;9;2;3;1;63;8;40;1;6;1
1348;IL;5;7;7;1;0;88;88;9;2;1;4;6;8;3;8;5;1;HEB;2;10;3;4;2;51;12;40;1;6;1
1349;IL;4;6;6;4;4;5;3;8;3;6;7;8;3;2;8;7;1;HEB;2;7;4;4;2;55;12;42;1;6;6
1350;IL;0;1;4;0;0;6;6;7;0;0;8;0;2;1;99;5;1;HEB;2;5;2;4;2;33;12;32;9;6;4
1351;IL;3;7;1;2;2;5;0;3;1;5;6;7;7;1;7;88;1;HEB;2;6;3;2;2;58;12;888;6;6;3
1352;IL;2;8;3;0;4;0;1;10;7;10;7;3;8;5;10;1;1;HEB;2;7;4;4;1;17;11;666;6;6;1
1353;IL;5;7;3;88;88;88;1;8;4;88;5;1;7;2;8;7;1;HEB;2;8;1;1;2;68;10;25;2;6;1
1354;IL;0;10;0;0;0;88;6;10;2;1;1;1;1;1;5;1;1;HEB;2;8;2;6;1;49;12;40;6;6;1
1355;IL;5;8;4;5;4;5;5;9;5;8;6;7;7;1;8;7;1;HEB;2;5;4;6;2;54;19;30;2;6;5
1356;IL;0;0;0;0;0;0;0;9;1;10;8;5;7;1;7;5;1;HEB;2;4;3;4;1;32;12;40;6;6;2
1357;IL;7;8;6;5;4;88;3;6;6;6;7;6;7;3;8;7;1;HEB;2;5;4;4;1;62;12;48;6;6;3
1358;IL;4;5;3;4;4;88;6;4;5;4;5;3;6;1;5;7;1;HEB;2;2;2;2;2;64;16;19;6;1;6
1359;IL;0;6;5;2;2;88;88;2;3;2;2;2;2;8;1;1;1;ARA;1;6;2;1;2;91;8;666;3;6;3
1360;IL;0;3;4;0;88;88;88;8;3;0;7;99;2;1;8;1;1;HEB;2;88;8;5;2;19;12;666;6;6;1
1361;IL;9;5;10;8;8;7;3;99;10;8;7;3;5;1;7;1;1;HEB;1;6;3;7;1;30;12;999;6;6;1
1362;IL;4;0;4;0;4;88;1;10;5;5;5;2;8;4;8;1;1;HEB;1;8;1;5;1;29;14;6;6;6;1
1363;IL;7;7;7;7;5;6;6;9;1;6;6;7;0;1;9;7;1;HEB;1;8;1;2;2;63;12;15;6;6;1
1364;IL;0;0;5;0;0;88;88;7;6;4;3;8;10;1;8;2;1;HEB;2;8;4;10;2;50;14;40;6;6;1
1365;IL;0;0;1;1;0;0;0;9;2;2;1;7;5;5;8;1;1;HEB;2;8;1;10;2;38;15;23;2;6;1
1366;IL;6;5;4;6;8;7;8;9;8;4;7;8;6;3;10;1;1;HEB;2;7;1;2;2;22;16;0;6;6;1
1367;IL;5;8;8;5;5;5;7;8;6;4;5;8;10;1;5;3;1;ARA;1;4;3;2;2;76;8;999;1;6;1
1368;IL;1;3;3;0;2;88;4;10;3;1;2;1;7;5;10;1;1;HEB;1;3;1;5;2;26;14;30;6;6;1
1369;IL;5;88;8;5;5;88;5;8;3;6;6;4;7;4;5;1;1;YID;2;8;2;4;2;58;14;999;6;6;2
1370;IL;5;5;5;5;5;5;2;10;1;5;1;5;5;4;10;1;1;HEB;1;8;4;5;1;32;16;45;6;6;1
1371;IL;2;3;6;1;1;2;5;7;5;3;3;5;4;2;7;5;1;HEB;2;3;4;4;2;30;19;35;6;6;3
1372;IL;0;4;8;0;0;0;8;8;4;3;7;2;7;1;8;1;1;HEB;2;4;5;6;2;24;12;45;1;6;3
1373;IL;5;5;3;3;3;88;88;8;5;5;4;1;7;2;8;7;1;RUS;2;88;3;3;1;26;13;20;6;1;4
1374;IL;6;8;7;0;0;6;3;8;5;3;3;0;4;3;7;6;1;HEB;2;5;4;2;1;59;12;49;6;6;3
1375;IL;2;3;2;1;1;1;0;9;3;3;5;5;5;1;9;7;1;HEB;2;9;4;2;1;29;15;70;6;6;5
1376;IL;4;8;2;2;6;8;8;10;2;2;5;4;6;2;9;7;1;HEB;2;3;4;13;1;24;12;24;6;1;6
1377;IL;4;6;5;4;3;2;1;6;6;99;4;4;7;2;6;3;1;RUS;2;88;3;2;2;52;15;32;6;6;3
1378;IL;0;0;0;0;0;0;0;7;4;0;2;5;9;2;7;5;1;RUS;2;3;1;5;1;46;16;40;6;6;2
1379;IL;88;88;88;88;88;88;88;7;4;88;88;4;4;3;7;7;1;RUS;2;88;1;2;2;50;99;777;6;6;8
1380;IL;4;4;4;4;4;88;88;7;4;3;3;4;10;1;6;7;1;HEB;2;4;1;3;1;56;12;999;6;6;8
1381;IL;5;8;5;1;0;88;88;7;5;4;3;4;4;1;8;7;1;HEB;2;1;4;4;2;41;16;40;6;1;5
1382;IL;7;8;7;6;6;5;5;8;7;5;5;6;6;2;8;6;1;HEB;2;4;4;4;1;40;16;50;6;6;3
1383;IL;9;9;8;5;5;88;9;7;3;6;4;4;4;8;10;1;1;HEB;2;3;3;6;2;16;9;999;1;6;1
1384;IL;6;88;8;8;5;88;7;88;1;6;5;5;5;3;7;7;1;HEB;2;7;8;1;2;83;8;666;6;6;5
1385;IL;2;4;2;2;4;88;4;8;3;0;0;0;5;2;9;3;1;HEB;2;2;3;1;2;31;16;81;6;6;2
1386;IL;6;9;7;4;4;5;3;8;5;4;7;7;6;1;8;7;1;RUS;2;6;3;4;1;999;17;40;6;6;5
1387;IL;2;0;1;0;0;0;0;10;2;2;0;0;0;2;9;1;1;HEB;1;3;1;7;2;31;15;20;6;6;1
1388;IL;2;0;8;2;5;1;2;10;1;1;5;9;9;5;8;1;1;HEB;1;8;4;7;2;34;18;12;6;6;1
1389;IL;0;0;0;3;3;88;88;10;3;3;2;4;7;4;7;1;2;YID;2;88;3;2;1;81;12;90;6;6;5
1390;IL;5;8;8;5;6;5;5;10;5;2;2;5;5;3;8;1;1;YID;2;88;1;9;2;34;12;30;6;6;1
1391;IL;2;4;9;3;3;1;1;10;4;2;0;4;7;5;6;1;1;SPA;1;5;4;4;1;52;12;40;1;6;1
1392;IL;5;3;2;0;0;88;0;7;5;4;4;5;4;2;8;1;1;HEB;2;4;3;4;1;52;12;50;6;6;1
1393;IL;1;4;0;1;2;3;7;7;4;1;0;3;6;1;7;3;1;HEB;2;3;3;3;1;16;10;999;6;6;2
1394;IL;5;5;3;3;3;0;0;7;9;3;5;0;8;1;5;5;1;HEB;2;4;3;4;1;42;17;55;6;6;3
1395;IL;5;2;5;0;0;88;3;9;4;7;10;0;3;2;7;1;1;HEB;2;0;4;2;2;25;16;60;2;6;2
1396;IL;5;8;7;5;3;5;5;6;2;2;5;2;5;2;6;6;1;HEB;2;5;1;2;2;67;17;666;2;6;4
1397;IL;7;9;8;4;4;88;5;7;5;4;4;5;6;2;7;7;1;HEB;2;4;4;1;1;27;12;55;6;6;5
1398;IL;2;2;3;3;3;88;88;9;8;5;5;2;8;8;8;7;1;HEB;2;88;4;3;1;26;12;40;6;6;1
1399;IL;1;6;6;0;0;0;0;8;5;7;7;3;88;1;8;7;1;HEB;2;88;4;3;1;28;15;9;8;6;1
1400;IL;7;8;7;6;6;7;6;8;7;7;8;6;8;1;9;7;1;HEB;2;88;1;2;1;31;17;50;6;6;1
1401;IL;3;1;0;3;3;88;0;8;5;4;8;3;5;1;10;7;1;HEB;2;3;4;3;2;30;16;40;6;6;1
1402;IL;1;5;3;0;0;3;0;8;3;0;0;2;3;4;8;5;1;HEB;2;7;4;2;1;28;14;45;6;6;1
1403;IL;88;88;88;88;88;88;88;7;8;4;88;5;8;8;88;7;1;RUS;2;88;8;2;2;99;0;48;6;6;1
1404;IL;7;9;9;4;3;88;88;8;8;7;8;5;8;2;8;7;1;HEB;2;88;4;2;1;77;14;50;2;6;1
1405;IL;3;7;7;5;5;3;2;8;8;6;7;3;7;2;9;7;1;HEB;2;6;1;2;1;64;18;42;6;6;1
1406;IL;0;88;5;2;88;88;88;10;6;88;88;1;10;9;10;1;1;HEB;9;9;3;5;2;28;14;25;2;2;1
1407;IL;5;5;5;5;5;88;88;10;5;5;8;8;10;9;10;1;1;HEB;9;4;2;6;1;30;12;45;6;6;2
1408;IL;2;5;2;1;1;2;0;9;4;2;6;3;6;9;9;1;1;HEB;9;4;4;7;1;35;18;999;2;6;2
1409;IL;0;0;0;1;2;1;0;10;10;5;7;5;7;9;10;1;1;HEB;9;5;1;4;1;26;12;666;6;6;1
1410;IL;1;0;0;2;2;2;2;10;5;2;0;2;7;9;10;1;1;HEB;9;5;3;5;1;23;12;666;2;6;1
1411;IL;8;0;6;8;8;88;0;8;8;10;8;8;8;9;10;1;1;HEB;9;5;1;5;1;28;12;666;6;6;1
1412;IL;2;5;5;3;5;2;1;10;5;5;6;4;6;9;10;1;1;HEB;9;4;1;6;1;30;12;15;6;6;1
1413;IL;6;3;0;3;2;88;2;6;5;3;5;3;2;3;6;1;1;YID;2;88;3;2;1;83;13;46;6;6;1
1414;IL;1;0;0;0;1;0;0;10;10;0;1;0;0;9;9;1;1;HEB;9;4;4;5;1;29;12;45;2;1;2
1415;IL;5;2;6;0;1;1;0;10;1;0;2;1;1;9;10;1;1;HEB;9;6;2;5;1;28;12;45;6;6;2
1416;IL;88;3;88;3;3;88;88;10;1;88;88;3;8;9;9;1;1;HEB;9;88;1;7;2;16;9;666;6;6;1
1417;IL;3;4;5;2;3;88;7;9;0;0;0;0;5;9;10;1;1;HEB;1;9;4;4;2;28;14;30;6;6;1
1418;IL;6;6;4;3;3;88;88;9;4;3;2;2;7;9;9;1;1;HEB;1;6;4;4;2;26;77;999;9;9;1
1419;IL;2;5;7;3;9;88;88;10;2;7;8;2;9;9;10;1;1;HEB;2;9;1;7;2;999;13;666;6;6;1
1420;IL;0;4;6;0;0;5;0;10;3;0;4;4;8;9;10;1;1;HEB;2;99;9;8;2;35;16;30;9;9;8
1421;IL;6;5;6;3;4;88;5;7;4;3;4;88;6;9;8;1;1;ENG;2;88;1;8;2;21;13;666;6;6;1
1422;IL;8;9;6;5;5;5;3;10;6;6;6;3;3;1;8;1;1;HEB;2;3;1;2;1;60;17;999;6;6;2
1423;IL;3;2;6;0;0;5;5;9;0;0;0;0;3;5;10;1;1;HEB;2;5;4;7;2;29;12;36;6;6;1
1424;IL;6;6;8;7;7;88;4;7;4;5;5;5;5;3;7;3;1;HEB;2;6;2;3;2;65;10;20;6;6;1
1425;IL;0;0;5;5;5;0;0;10;5;8;5;5;5;4;9;4;1;HEB;2;5;5;4;2;63;88;53;6;6;9
1426;IL;10;10;10;10;10;10;10;10;3;1;10;5;9;4;10;5;1;HEB;2;10;2;2;1;42;12;54;6;6;1
1427;IL;0;2;10;0;0;0;0;10;10;0;0;5;99;3;10;1;1;HEB;2;5;5;4;1;63;10;60;1;9;1
1428;IL;3;4;3;2;2;2;2;7;3;3;2;3;9;2;7;7;1;RUS;2;88;1;4;1;29;15;999;6;6;6
1429;IL;5;1;1;1;1;88;88;6;3;2;2;1;1;2;5;5;1;HEB;2;3;2;5;2;66;12;666;6;6;4
1430;IL;7;6;6;5;5;5;5;7;4;6;5;8;8;2;6;7;1;HEB;2;5;2;5;1;64;12;666;1;6;3
1431;IL;6;6;6;5;5;88;88;5;3;99;5;0;7;8;6;7;1;RUS;2;88;1;5;1;50;15;999;6;6;8
1432;IL;7;9;8;5;6;88;88;7;4;6;8;5;5;2;7;7;1;HEB;2;5;4;3;2;22;12;20;6;6;5
1433;IL;3;8;6;2;2;88;7;9;7;8;3;2;5;1;8;7;1;RUS;2;7;3;9;1;22;12;60;6;6;5
1434;IL;6;8;4;0;0;0;0;10;7;5;5;3;7;2;9;1;1;HEB;2;6;3;5;1;53;12;999;6;6;1
1435;IL;3;6;1;5;5;7;7;4;2;2;0;6;6;2;4;7;1;RUS;2;5;1;1;1;33;15;60;6;6;5
1436;IL;2;3;3;1;1;1;1;7;2;2;2;5;5;1;7;5;1;HEB;2;4;1;5;1;34;12;40;2;6;5
1437;IL;6;8;8;1;1;1;0;7;6;5;7;4;3;1;8;7;1;HEB;1;5;3;2;1;64;14;50;6;6;5
1438;IL;2;8;8;2;1;88;2;9;6;6;6;2;3;1;8;7;1;HEB;2;1;2;4;1;43;18;44;6;6;4
1439;IL;99;8;6;3;3;1;0;10;0;6;3;3;3;1;10;7;1;HEB;2;3;9;5;2;56;17;35;6;6;6
1440;IL;3;3;6;1;1;4;6;2;3;2;5;4;7;1;8;7;1;HEB;2;5;1;3;2;38;12;25;6;6;5
1441;IL;3;8;5;2;2;4;2;9;3;3;7;1;6;1;10;3;1;HEB;2;7;3;6;2;23;12;70;6;6;1
1442;IL;0;0;0;0;0;0;0;7;5;0;0;1;3;2;10;2;1;HEB;2;5;2;1;1;66;18;50;1;6;1
1443;IL;6;9;10;5;5;7;6;9;7;8;8;7;8;1;9;7;1;HEB;2;2;5;4;2;52;12;40;6;6;1
1444;IL;7;6;6;5;5;6;3;8;7;6;7;6;6;2;88;7;1;HEB;2;7;4;4;2;29;16;36;2;6;3
1445;IL;0;0;6;0;0;0;0;8;5;5;0;5;6;5;8;1;1;HEB;2;88;4;2;1;69;15;47;6;6;1
1446;IL;3;5;3;3;3;2;2;5;6;4;7;8;8;1;8;7;1;HEB;2;88;4;3;2;62;14;36;6;6;1
1447;IL;5;5;5;5;5;88;88;5;4;4;88;5;9;8;4;7;1;HEB;2;3;2;4;2;42;12;45;1;6;3
1448;IL;3;8;8;2;2;0;0;7;2;6;5;3;5;2;7;7;1;HEB;2;3;4;2;1;64;12;63;6;6;2
1449;IL;4;5;2;0;1;2;0;10;6;4;3;0;5;2;10;1;1;HEB;2;3;4;7;1;50;12;50;6;6;1
1450;IL;6;8;5;3;5;2;3;9;9;6;5;3;7;1;9;7;1;HEB;2;7;4;3;1;37;12;70;6;6;6
1451;IL;4;8;7;3;4;8;9;7;6;6;8;7;7;2;7;3;1;HEB;2;6;3;4;2;47;12;25;6;6;2
1452;IL;0;2;5;0;0;88;88;7;0;0;0;5;5;9;10;1;1;HEB;1;7;4;11;2;999;14;999;1;6;1
1453;IL;0;0;0;1;0;0;0;5;0;2;0;0;3;9;6;1;1;HEB;9;1;4;5;1;32;17;25;6;6;1
1454;IL;0;0;0;0;2;2;5;6;6;8;8;0;8;1;9;7;1;RUS;2;9;4;4;2;42;16;45;6;6;9
1455;IL;6;6;8;4;4;88;10;9;5;6;6;6;6;2;8;7;1;HEB;2;5;3;4;1;49;12;42;6;9;5
1456;IL;0;0;0;0;0;1;0;10;0;0;0;5;0;5;10;1;1;HEB;2;6;2;4;1;23;12;80;6;6;1
1457;IL;0;0;0;1;1;0;0;99;3;0;0;1;1;9;99;1;1;HEB;1;2;9;4;2;34;14;888;6;6;1
1458;IL;0;3;3;0;0;88;3;8;5;0;0;1;1;1;8;7;1;HEB;2;88;3;77;1;999;15;777;6;6;8
